Channel,CH mode,CH Name,RX Freq,TX Freq,Power,RX Only,Alarm ACK,Prompt,PCT,RX TS,TX TS,RX CC,TX CC,Msg Type,TX Policy,RX Group,Encryption List,Scan List,Contacts,EAS,Relay Monitor,Relay mode,Bandwidth,RX QT/DQT,TX QT/DQT,APRS
1,Analog,K5UV,145.15,144.55,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,114.8,Off
2,Analog,KA5LSU,145.17,144.57,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,100.0,Off
3,Analog,KG5BGO,145.19,144.59,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
4,Analog,K5CPT,145.21,144.61,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
5,Analog,W5KS,145.23,144.63,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
6,Analog,KW5FAA,145.23,144.63,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
7,Analog,KJ7EFF,145.25,144.65,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,162.2,Off
8,Analog,K5DOK,145.29,144.69,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
9,Analog,WN5J,145.33,144.73,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
10,Analog,KK5FM,145.37,144.77,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
11,Analog,W5SXA,145.39,144.79,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
12,Analog,WX5OKC,145.41,144.81,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
13,Analog,W5PAA,145.47,144.87,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
14,Analog,KD5AHH,145.49,144.89,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
15,Analog,AE5CJ,146.61,146.01,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
16,Analog,KD5WAV,146.625,146.025,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
17,Analog,W5GLD,146.64,146.04,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,100.0,Off
18,Analog,W5PAA,146.67,146.07,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,151.4,Off
19,Analog,W5DEL,146.7,146.1,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,103.5,Off
20,Analog,N5WO,146.745,146.145,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,88.5,Off
21,Analog,W5PAA,146.76,146.16,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
